Kecamatan                             ,Kelapa Sawit 2019,Kelapa Sawit 2020,Kelapa 2019,Kelapa 2020,Karet 2019,Karet 2020,Kopi 2019,Kopi 2020,Kakao 2019,Kakao 2020,Enau 2019,Enau 2020,Nilam 2019,Nilam 2020,Pinang 2019,Pinang 2020,Cengkeh 2019,Cengkeh 2020,Kulit Manis 2019,Kulit Manis 2020,Merica 2019,Merica 2020,Gardamunggu 2019,Gardamunggu 2020,Pala 2019,Pala 2020,Sereh Wangi 2019,Sereh Wangi 2020
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29
1. Sungai Beremas," 9,776 "," 9,776 ", 46 ,46, 123 , 123 , -   , -   , 919 , 874 , -   , -   , 14 , 14 , 49 , 49 , 8 , 8 , 15 , 15 , -   , -   , -   , -   , 59 , 59 ,0, 3 
2. Ranah Batahan," 8,633 "," 8,628 ", 56 ,56, 896 , 896 , 30 , 30 ," 1,681 "," 1,581 ", 7 , 7 , 128 , 136 , 102 , 106 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,40, 40 
3. Koto Balingka," 10,231 "," 10,227 ", 70 ,70," 1,242 "," 1,242 ", 19 , 19 ," 1,385 "," 1,299 ", 34 , 34 , 94 , 102 , 43 , 45 , 5 , 5 , 3 , 3 , 2 , 2 , 20 , 20 , -   , -   , -   , -   
4. Sungai Aur," 13,688 "," 13,680 ", 53 ,53," 1,663 "," 1,663 ", -   , -   , 636 , 623 , 3 , 3 , 138 , 138 , 31 , 31 , -   , -   , -   , -   , 5 , 5 , -   , -   , -   , -   , -   , -   
5. Lembah Melintang," 9,316 "," 9,308 ", 58 ,58, 679 , 679 , 10 , 10 , 854 , 759 , 67 , 67 , 167 , 182 , 49 , 49 , -   , -   , 3 , 3 , -   , -   , -   , -   , 2 , 2 ,20, 20 
6. Gunung Tuleh," 8,777 "," 8,777 ", 47 ,47, 944 , 944 , 40 , 40 , 685 , 677 , 52 , 52 , 280 , 305 , 122 , 122 , 6 , 6 , 13 , 13 , -   , -   , 1 , 1 , 25 , 25 ,12, 17 
7. Talamau," 3,320 "," 3,320 ", 45 ,45," 1,309 "," 1,309 ", 888 , 883 ," 1,476 "," 1,398 ", 77 , 77 , 439 , 470 , 140 , 146 , -   , -   , 3 , 3 , -   , -   , 89 , 106 , 101 , 101 ,141, 166 
8. Pasaman," 19,409 "," 19,589 ", 46 ,46, 426 , 426 , 29 , 29 , 773 , 727 , 5 , 5 , 318 , 330 , 13 , 13 , -   , -   , 3 , 3 , 4 , 4 , -   , -   , 19 , 19 ,10, 10 
9. Luhak Nan Duo," 8,291 "," 8,285 ", 92 ,92, 341 , 336 , -   , -   , 755 , 751 , 16 , 16 , 204 , 204 , 20 , 22 , -   , -   , 3 , 3 , 5 , 5 , 2 , 2 , 42 , 42 ,25, 25 
10. Sasak Ranah Pasisie," 4,371 "," 4,371 ", 234 ,234, -   , -   , 8 , 8 , 538 , 524 , -   , -   , -   , -   , 8 , 8 , -   , -   , -   , -   , -   , -   , 1 , 1 , -   , -   , -   , 5 
11. Kinali," 25,988 "," 26,177 ", 756 ,756, 222 , 222 , 111 , 111 , 513 , 483 , 11 , 11 , 615 , 622 , 3 , 7 , -   , -   , 24 , 24 , 49 , 49 , 2 , 2 , 40 , 40 ,45, 55 
Pasaman Barat," 121,800 "," 122,138 "," 1,503 "," 1,503 "," 7,845 "," 7,840 "," 1,135 "," 1,130 "," 10,215 "," 9,696 ", 272 , 272 ," 2,397 "," 2,503 ", 580 , 598 , 19 , 19 , 67 , 67 , 65 , 65 , 115 , 132 , 288 , 288 , 293 , 341 
