Kecamatan                             ,Kelapa Sawit 2019,Kelapa Sawit 2020,Kelapa 2019,Kelapa 2020,Karet 2019,Karet 2020,Kopi 2019,Kopi 2020,Kakao 2019,Kakao 2020,Enau 2019,Enau 2020,Nilam 2019,Nilam 2020,Pinang 2019,Pinang 2020,Cengkeh 2019,Cengkeh 2020,Kulit Manis 2019,Kulit Manis 2020,Merica 2019,Merica 2020,Gardamunggu 2019,Gardamunggu 2020,Pala 2019,Pala 2020,Sereh Wangi 2019,Sereh Wangi 2020
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29
1. Sungai Beremas, c ," 197,745.55 ", 54.10 , 64.86 , 163.16 , 130.43 , -   , -   , 828.48 , 863.30 , -   , -   , 1.44 , 1.42 , 18.70 , 27.83 , 1.08 , 1.09 , 15.00 , -   , -   , -   , -   , -   , 0.92 , 0.80 , -   , 0.12 
2. Ranah Batahan," 177,326.90 "," 182,086.60 ", 70.20 , 70.84 ," 1,054.52 "," 1,047.86 ", 11.25 , 12.00 ," 1,488.09 "," 1,435.23 ", 13.83 , 9.45 , 9.39 , 10.56 , 36.70 , 48.50 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 5.50 , 4.40 
3. Koto Balingka," 207,109.20 "," 210,049.85 ", 86.84 , 92.05 ," 1,388.83 "," 1,434.00 ", 6.30 , 5.60 ," 1,193.10 "," 1,163.85 ", 12.05 , 13.65 , 7.74 , 7.64 , 20.01 , 26.07 , 0.71 , 0.73 , 3.00 , 5.20 , 0.95 , 0.94 , 5.96 , 6.30 , -   , -   , -   , -   
4. Sungai Aur," 233,449.00 "," 249,879.90 ", 78.52 , 67.05 ," 2,013.89 "," 1,857.60 ", -   , -   , 612.38 , 644.47 , 6.25 , 4.45 , 15.06 , 14.37 , 21.85 , 24.49 , -   , -   , -   , -   , 2.38 , 2.35 , -   , -   , -   , -   , -   , -   
5. Lembah Melintang," 215,356.70 "," 203,258.93 ", 97.65 , 59.74 , 787.95 , 791.69 , 1.50 , 1.60 , 701.48 , 688.24 , 32.68 , 33.36 , 13.57 , 13.22 , 29.62 , 34.19 , -   , -   , 3.00 , -   , -   , -   , -   , -   , -   , -   , 2.50 , 2.20 
6. Gunung Tuleh," 187,414.90 "," 184,340.40 ", 65.72 , 59.69 ," 1,235.11 "," 1,013.41 ", 9.00 , 9.60 , 674.16 , 683.71 , 36.50 , 38.50 , 20.96 , 21.25 , 39.68 , 88.07 , 0.71 , 0.73 , 13.00 , 26.00 , -   , -   , 0.16 , 0.32 , 4.50 , 4.80 , 0.65 , 0.83 
7. Talamau," 66,738.80 "," 68,489.00 ", 69.06 , 54.45 ," 1,054.49 "," 1,324.74 ", 389.70 , 404.62 ," 1,217.74 "," 1,317.39 ", 127.80 , 134.90 , 40.40 , 43.66 , 56.99 , 90.68 , -   , -   , 3.00 , 2.60 , -   , -   , 20.77 , 22.98 , -   , -   , 5.50 , 10.89 
8. Pasaman," 191,077.68 "," 217,376.20 ", 69.38 , 55.43 , 225.75 , 272.76 , 19.00 , 20.00 , 744.03 , 740.06 , 5.88 , 8.38 , 27.86 , 30.79 , 9.28 , 10.34 , -   , -   , 3.00 , 2.60 , 1.90 , 1.88 , -   , -   , -   , -   , 1.25 , 1.10 
9. Luhak Nan Duo," 118,743.50 "," 135,986.30 ", 137.74 , 115.46 , 53.73 , 54.78 , -   , -   , 640.16 , 664.24 , -   , -   , 15.51 , 19.28 , 14.88 , 14.64 , -   , -   , 3.00 , -   , 2.38 , 2.35 , -   , -   , 0.98 , 0.84 , 3.00 , 2.75 
10. Sasak Ranah Pasisie," 77,319.65 "," 79,732.60 ", 82.10 , 121.91 , -   , -   , 0.90 , -   , 503.57 , 537.24 , -   , -   , -   , -   , 4.87 , 5.57 , -   , -   , -   , -   , -   , -   , 0.30 , 0.32 , -   , -   , � , 0.20 
11. Kinali," 212,480.60 "," 239,996.68 ", 930.15 ," 1,001.70 ", 20.33 , 21.46 , 25.45 , 25.88 , 507.57 , 461.69 , 4.90 , 4.50 , 62.26 , 68.02 , 3.35 , 2.37 , -   , � , 24.00 , 46.80 , 19.35 , 20.09 , 0.60 , 0.63 , 1.12 , 1.60 , 4.10 , 3.90 
Pasaman Barat," 1,687,016.93 "," 1,968,942.00 "," 1,741.46 "," 1,763.17 "," 7,997.76 "," 7,948.72 ", 463.10 , 479.30 ," 9,110.76 "," 9,199.41 ", 239.89 , 247.19 , 214.19 , 230.20 , 255.93 , 372.72 , 2.50 , 2.55 , 67.00 , 83.20 , 26.96 , 27.61 , 27.79 , 30.54 , 7.52 , 8.04 , 22.50 , 26.39 
